key,item_name,description,price,notes
salad,Southwest Chicken Salad,"Grilled chicken, homemade black bean & corn salsa, tortilla strips, cheddar cheese, and scallions over mixed greens. Served with a side of chipotle ranch dressing.",16.99,
sandwich-side,Kettle Chips,,,
sandwich-side,Cole Slaw,,,
sandwich-side,Cottage Cheese,,,
sandwich-side,Mac Salad,,,
sandwich-side,French Fries,,,
sandwich-side-upcharge,Onion Rings,,,
hamburgers,Cheeseburger,"Choice of American, cheddar-jack, Swiss, crumbly bleu or mozzarella cheese.",15.99,
hamburgers,Patty Melt,Topped with grilled onions and Swiss cheese on grilled rye bread.,15.99,
hamburgers,Bacon Bleu Burger,Topped with crumbly bleu cheese & bacon.,15.99,
hamburgers,Mushroom Swiss Burger,Topped with Swiss cheese & mushrooms. ,15.99,
hamburgers,Flag Burger,"Topped with caramelized onions, mushrooms, bell peppers, jalapeños, bacon, meat hot sauce & American cheese.",16.99,
hamburgers,Bacon BBQ Cheddar Burger,"Topped with smokey BBQ sauce, crisp bacon and cheddar cheese.",15.99,
flaherty-fav,Flaherty Pot Roast,Slow cooked pot roast with baby carrots and onions. Served with mashed potatoes and gravy.,21.99,
flaherty-fav,Chicken & Biscuits ,Slow cooked pulled chicken in a creamy chicken gravy. Served over toasted biscuits and mashed potatoes.,18.99,
flaherty-fav,Flaherty Plate,"Two 4oz. cheeseburgers served over mac salad and tater tots, topped with diced onions and our meat hot sauce.",17.99,
flaherty-fav,Meatloaf,Delicious homemade meatloaf. Served with mashed potatoes and gravy.,17.99,
flaherty-fav,Shephard Pie,"Traditional Irish dish with ground beef, carrots, onions, and peas baked with a mashed potato and parmesan cheese crust.",17.99,
flaherty-fav,Mojo Pork Bowl,"Our slow roasted Mojo pull pork served over yellow rice with black beans, pico de gallo, shredded cheddar jack cheese and chipotle ranch drizzle.",17.99,
flaherty-fav,Mac N Cheese,Gruyere-cheddar cheese sauce tossed with cavattapi pasta. Baked with seasoned crumb topping. Add chicken for additional $4.00,12.99,
sandwich,Crispy Buffalo Chicken,"Panko fried chicken breast tossed in buffalo wing sauce, topped with lettuce and creamy ranch dressing. Served on toasted French bread.",15.99,
sandwich,Chicken Parmesan Sandwich,"Breaded deep fried chicken cutlet topped with marinara sauce & melted Mozzarella cheese, served on grilled French bread.",15.99,
sandwich,Eggplant Parmesan Sandwich,Eggplant breaded and deep fried with seasoned crisp panko bread crumbs. Served on grilled ciabatta bread with marinara and mozzarella cheese.,15.99,
sandwich,French Dip,"Shaved beef with melted Swiss cheese on grilled French bread, served with a side of au jus.",15.99,
sandwich,Philly Shaved Steak,"Shaved beef grilled with onions, peppers, mushrooms &  melted American cheese, served on French bread.",15.99,
sandwich,Pulled Pork Sandwich,Slow cooked barbecue pulled pork served on a grilled hard roll.,15.99,
sandwich,Turkey Melt,"Roasted turkey on grilled sourdough bread with swiss cheese, bacon, tomato and onion.",15.99,
sandwich,Reuben Sandwich,"Slow cooked corned beef brisket sliced and served on grilled marbled rye bread with sauerkraut, Swiss cheese and 1,000 island dressing on the side. Choice of OPEN or CLOSED.",15.99,
wrap-panini,Santa Fe Chicken Wrap,"Grilled chicken in a flour tortilla with melted cheddar Jack cheese, rice, black beans and cilantro sour cream sauce.",15.99,
wrap-panini,Crispy Chicken Wrap,"Deep fried chicken tenders in a flour tortilla  with lettuce, tomatoes, mayonnaise and cheddar Jack cheese. Buffalo style available.",15.99,
wrap-panini,Pecan Chicken Wrap ,"Grilled chicken in a flour tortilla  with lettuce, red onion, crumbly bleu cheese, pecans, craisins, and balsamic vinaigrette.",15.99,
wrap-panini,Bang Bang Shrimp Wrap,Battered fried shrimp tossed in bang bang sauce in a flour tortilla with lettuce and pico de gallo.,16.99,
wrap-panini,Turkey Club Wrap,"Sliced turkey breast in a flour tortilla with lettuce, tomato, mayonnaise and bacon.",15.99,
kids,Child Burger,A quarter lb of lean ground beef served on a hard roll with French fries.,7.99,
kids,Linguine With Sauce or Butter,Served with Red Sauce or Butter.,6.99,
kids,Kid&#39;s Hot Dog,Served with French fries.,6.99,
kids,Kid&#39;s Chicken Nuggets,Large boneless chicken nuggets. Served with French fries.,7.99,
kids,Grilled Cheese,Grilled bread and American cheese. Served with French fries.,7.99,
kids,Kraft Mac & Cheese,Creamy mac & cheese.,6.99,
desserts,Apple Crisp,Gingered apples topped with buttery crisp cinnamon crumbles. Served warm with whipped cream and a sprinkle of cinnamon.,7.99,
desserts,Chocolate Lava Cake,"Moist, delicious mini chocolate bundt cake with a dark chocolate truffle center. Served warm with whipped cream and drizzled with chocolate syrup.",7.99,
desserts,Warm Brownie,Warm brownie served with whipped cream.,7.99,
desserts-extras,Ala mode add $1.50,,,
