key,item_name,description,price
salad,Buffalo Chicken Salad,"Boneless chicken bites deep fried and tossed in choice of wing sauce with cucumbers, tomatoes & cheddar cheese over mixed greens.",15.99
salad,Key West Caesar Salad,"Key West seasoned broiled shrimp & scallops over fresh romaine, croutons & parmesan cheese tossed in Caesar dressing.",16.99
salad,Stella Bleu Steak Salad,"Sliced marinated grilled flank steak with caramelized onions, roasted red peppers, black olives, cucumbers & tomatoes over mixed greens topped with a drizzle of balsamic glaze. Served with a side of Stella Blue dressing (balsamic vinaigrette with blue cheese crumbles).",16.99
salad,Southwest Chicken Salad,"Grilled chicken, homemade black bean & corn salsa, tortilla strips, cheddar cheese, and scallions over mixed greens. Served with a side of chipotle ranch dressing.",15.99
salad,Pecan Chicken Salad,"Grilled chicken with cucumbers, crumbly bleu cheese, pecans, red onions & craisins, over mixed greens. Served with a side of balsamic vinaigrette dressing",15.99
sandwich-side,French Fries,,
sandwich-side,Cole Slaw,,
sandwich-side,Mac Salad,,
sandwich-side,Pasta Salad,,
sandwich-side-upcharge,Onion Rings,,
sandwich-side-upcharge,Sweet Potato Fries,,
sandwich-bread,White,,
sandwich-bread,Wheat,,
sandwich-bread,Rye,,
sandwich-cheese,American,,
sandwich-cheese,Swiss,,
sandwich-cheese,Cheddar,,
sandwich-cheese,Provolone,,
hamburgers,Cheeseburger,"Choice of American, Swiss, Cheddar, Provolone.",13.99
hamburgers,Patty Melt,Served with grilled onions & Swiss cheese on grilled rye bread.,13.99
hamburgers,Flag Burger,"Topped with caramelized onions, mushrooms, bell peppers, jalapenos, bacon, meat hot sauce & provolone cheese.",15.99
hamburgers,Bacon Bleu Burger,Topped with melted crumbly bleu cheese & crispy bacon.,14.99
hamburgers,Homemade Veggie Burger,Chef Dan's house made veggie patty topped with lettuce & tomato on a whole wheat roll.,14.99
flaherty-fav,Irish Beef Stew,A hearty blend of fresh beef combined with tasty vegetables & potatoes.,12.99
flaherty-fav,Irish Bangers,"Home made smashed potatoes with Irish pork sausages, grilled onions and topped with rich brown gravy.",15.99
flaherty-fav,Shepherd's Pie,"Ground beef simmered in a rich gravy with carrots, peas and corn. Topped with mashed potatoes & cheddar cheese then baked until golden brown.",16.99
flaherty-fav,Meatloaf,House made by Chef Dan. Served with mashed potato & gravy.,16.99
side-salad,Add a Side Salad for $4.99,,
sandwich,Open Faced Corned Beef Reuben,"Slow cooked corned beef brisket sliced & served open faced on grilled marbled rye bread topped with sauerkraut, Swiss cheese & side of 1,000 Island dressing.",13.99
sandwich,Chicken Parmesan Sandwich,Boneless breaded chicken breast smothered in tomato sauce & melted mozzarella cheese on french bread.,13.99
sandwich,French Dip,Shaved roast beef on grilled french bread with a side of au jus. Add Swiss cheese for $.50,12.99
sandwich,Chicken Sandwich - Plain or Cajun,"Grilled chicken breast with lettuce, tomato & mayonnaise, served on hard roll.
",13.99
sandwich,Deli Sandwich,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad with lettuce & tomato on your choice of bread.",12.99
sandwich,Philly Shaved Steak,"Shaved roast beef with grilled onions, peppers, mushrooms & melted mozzarella cheese on grilled french bread.",13.99
sandwich,Flaherty's Melts,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad topped with bacon. Choice of bread and cheese.",13.99
sandwich,Triple Decker Club Sandwich,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad piled high on your choice of bread with lettuce, tomato, bacon & mayonnaise.",13.99
wrap-type,Whole Wheat,,
wrap-type,Flour,,
wrap-type,Garlic Herb,,
wrap-panini,Santa Fe Chicken Wrap,"Grilled chicken breast, melted cheddar cheese, rice & beans in your choice of wrap with sour cream & salsa on the side.",13.99
wrap-panini,Chicken Caesar Wrap,"Grilled  chicken breast with fresh romaine lettuce tossed in Caesar dressing and parmesan cheese.
",13.99
wrap-panini,Pecan Chicken Wrap ,"Grilled chicken breast with lettuce, red onion, cucumbers, pecans, craisins, crumbly blue cheese & balsamic vinaigrette in your choice of wrap.",13.99
wrap-panini,Buffalo Chicken Wrap,"Buffalo chicken bites tossed in choice of wing sauce with lettuce, tomato, & bleu cheese dressing in your choice of wrap.",13.99
wrap-panini,Turkey Club Wrap,"A generous portion of sliced oven-roasted turkey breast with lettuce, tomatoes, bacon & mayo.
",13.99
kids,Chicken Fingers,Large boneless deep fried chicken tenders.,7.99
kids,Hot Dog on a Bun,Rochester's own Zweigle's hot dog grilled to perfection.,6.99
kids,Grilled Cheese,Served on white bread with American cheese.,6.99
kids,Cheeseburger,1/4 lb. beef patty topped with cheese served on a roll.,6.99
kids,Linguine,A generous portion topped with marinara sauce.,6.99
kids,Macaroni & Cheese,It's the cheesiest!,6.99
kids-side,Smiley Fries,,
kids-side,French Fries,,
kids-side,Applesauce,,
desserts,Apple Crisp,,6.99
desserts,Chocolate Lava Cake,,6.99
desserts,Rockslide Brownie,,6.99
desserts,Spumoni Bomba,,6.99
desserts-extras,Ala Mode $1.50,,
