﻿key,item_name,description,price
salad,Key West Caesar Salad,"Key West seasoned broiled shrimp & scallops over fresh romaine, croûtons & parmesan cheese tossed in Caesar dressing.",13.99
salad,Stella Bleu Steak Salad,"Sliced marinated grilled flank steak with caramelized onions, roasted red peppers, black olives, cucumbers & tomatoes over mixed greens topped with a drizzle of balsamic glaze. Served with a side of Stella Blue dressing (balsamic vinaigrette with blue cheese crumbles).",13.99
salad,Southwest Chicken Salad,"Grilled chicken, homemade black bean & corn salsa, tortilla strips, cheddar cheese, and scallions over mixed greens. Served with a side of chipotle ranch dressing.",12.99
salad,Pecan Chicken Salad,"Grilled chicken with cucumbers, crumbly bleu cheese, pecans, red onions & craisins, over mixed greens. Served with a side of balsamic vinaigrette dressing",12.99
sandwich-side,French Fries,,
sandwich-side,Cole Slaw,,
sandwich-side,Mac Salad,,
sandwich-side,Pasta Salad,,
hamburgers,Cheeseburger,"Choice of American, Swiss, Cheddar, Provolone.",11.99
hamburgers,Patty Melt,Served with grilled onions & Swiss cheese on grilled rye bread.,11.99
hamburgers,Flag Burger,"Topped with caramelized onions, mushrooms, bell peppers, jalapeños, bacon, meat hot sauce & provolone cheese.",12.99
hamburgers,Bacon Bleu Burger,Topped with melted crumbly bleu cheese & crispy bacon.,11.99
hamburgers,Homemade Veggie Burger,Chef Dan's house made veggie patty topped with lettuce & tomato on a whole wheat roll.,11.99
flaherty-fav,Irish Beef Stew,A hearty blend of fresh beef combined with tasty vegetables & potatoes.,10.99
flaherty-fav,Shepherd’s Pie,"Ground beef simmered in a rich gravy with carrots, peas and corn. Topped with mashed potatoes & cheddar cheese then baked until golden brown.",14.99
flaherty-fav,Meatloaf,House made by Chef Dan. Served with mashed potato & gravy.,14.99
sandwich,Open Faced Corned Beef Reuben,"Slow cooked corned beef brisket sliced & served open faced on grilled marbled rye bread topped with sauerkraut, Swiss cheese & side of 1,000 Island dressing.",11.95
sandwich,Chicken Parmesan Sandwich,Boneless breaded chicken breast smothered in tomato sauce & melted mozzarella cheese on french bread.,11.95
sandwich,French Dip,Shaved roast beef on grilled french bread with a side of au jus. Add Swiss cheese for $.50,11.95
sandwich,Deli Sandwich,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad with lettuce & tomato on your choice of bread.",9.95
sandwich,Philly Shaved Steak,"Shaved roast beef with grilled onions, peppers, mushrooms & melted mozzarella cheese on grilled french bread.",11.95
sandwich,Flaherty’s Melts,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad topped with bacon. Choice of bread and cheese.",10.95
sandwich,Triple Decker Club Sandwich,"Choice of ham, oven-roasted turkey, roast beef, corned beef or tuna salad piled high on your choice of bread with lettuce, tomato, bacon & mayonnaise.",10.95
wrap-panini,Santa Fe Chicken Wrap,"Grilled chicken breast, melted cheddar cheese, rice & beans in your choice of wrap with sour cream & salsa on the side.",11.95
wrap-panini,Pecan Chicken Wrap ,"Grilled chicken breast with lettuce, red onion, cucumbers, pecans, craisins, crumbly blue cheese & balsamic vinaigrette in your choice of wrap.",11.95
wrap-panini,Buffalo Chicken Wrap,"Buffalo chicken bites tossed in choice of wing sauce with lettuce, tomato, & bleu cheese dressing in your choice of wrap.",11.95
kids,Chicken Fingers,Large boneless deep fried chicken tenders.,6.95
kids,Hot Dog on a Bun,Rochester’s own Zweigle’s hot dog grilled to perfection.,5.99
kids,Grilled Cheese,Served on white bread with American cheese.,5.99
kids,Cheeseburger,1/4 lb. beef patty topped with cheese served on a roll.,5.99
kids,Linguine,A generous portion topped with marinara sauce.,5.99
kids,Macaroni & Cheese,It’s the cheesiest!,5.99
kids-side,Smiley Fries,,
kids-side,French Fries,,
kids-side,Applesauce,,
