key,item_name,description,price
appetizer,Chicken Fingers,Served with French fries and choice of dipping sauce.,12.99
appetizer,Mozzarella Sticks,Served with marinara sauce,9.99
appetizer,Flat Bread Brushetta,"Flat bread baked with marinated tomatoes, garlic, fresh basil, fresh mozzarella and asiago cheese. Finished with a balsamic glaze.",9.99
appetizer,Soft Bavarian Pretzel ,Baked with butter and pretzel salt with a side of warm gruyere cheddar cheese sauce.,7.99
appetizer,Flaherty Tots,"Topped with cheese, bacon and green onions.",9.99
appetizer,Large Baskets,"French Fries, Onion Rings, Sweet Potato Fries or Tator Tots.",6.99
salad-dressing,House made Balsamic,,
salad-dressing,Honey Poppy Seed,,
salad-dressing,Ranch,,
salad-dressing,Italian,,
salad-dressing,Caesar,,
salad-dressing,"1,000 Island",,
salad-dressing,Bleu Cheese,,
salad-dressing,Honey Mustard,,
salad,Side Salad,Side salads available for,3.99
salad,Garden Salad,"Fresh greens with tomatoes, cucumbers, and croûtons. Add chicken $3. Add steak $5",8.99
salad,Pecan Chicken Salad,"Marinated char broiled chicken breast served over mixed greens with cucumbers, crumbly bleu cheese, pecans, mandarin oranges, and craisins, served with balsamic vinaigrette.",13.99
salad,Caesar Salad,"Crisp romaine lettuce with croûtons, Asiago cheese, and Caesar dressing. Add chicken $4, Add Steak $5",10.99
salad,Flank Steak Salad,"Marinated flank steak served over mixed greens, tomatoes, cucumbers, red onions, crumbly bleu cheese, and balsamic vinaigrette.",14.99
salad,Blackened Chicken Salad,"Creole seasoned char broiled chicken breast served over mixed greens with tomatoes, cucumbers, and cheddar cheese.",13.99
salad,Taco Salad ,"Seasoned taco meat served over fried tortilla chips and topped with iceberg lettuce, tomatoes, jalapeños, olives, scallions, chipotle ranch and shredded cheddar jack cheese.",13.99
salad,Julienne Salad,"Mixed greens topped with sliced ham, turkey, Swiss cheese American cheese, bacon, hard boiled eggs, tomatoes and cucumbers.",13.99
salad,Chicken & Hot Bacon Salad,"Marinated char broiled chicken breast served over spinach with sliced red onion, hard boiled egg, mushrooms, crumbly bleu cheese and hot bacon dressing.",13.99
salad,Southwest Chicken Salad,"Grilled chicken, homemade black bean & corn salsa, tortilla strips, cheddar cheese, and scallions over mixed greens. Served with a side of chipotle ranch dressing.",13.99
salad,Asian Shrimp Salad,"Battered fried shrimp served over mixed greens with toasted almonds, chopped scallions, mandarin oranges, crisp fried chow mein noodles and toasted sesame dressing.",13.99
sandwich-side,French Fries,,
sandwich-side,Kettle Chips,,
sandwich-side,Cole Slaw,,
sandwich-side,Cottage Cheese,,
sandwich-side,Mac Salad,,
sandwich-side,Apple Sauce,,
sandwich-side-upcharge,Onion Rings,,
sandwich-side-upcharge,Sweet Potato Fries,,
sandwich-side-upcharge,Tator Tots,,
hamburgers,Hamburger ,All hamburgers are 1/2 pound Certified Angus Beef.,12.99
hamburgers,Cheeseburger,"Choice of American, cheddar-jack, Swiss, crumbly bleu or mozzarella cheese.",13.99
hamburgers,Patty Melt,Topped with grilled onions and Swiss cheese on grilled rye bread.,13.99
hamburgers,Cowboy Burger ,"Topped cheddar cheese, barbecue sauce and onion rings.",13.99
hamburgers,Bacon Bleu Burger,Topped with crumbly bleu cheese & bacon.,13.99
hamburgers,Mushroom Swiss Burger,Topped with Swiss cheese & mushrooms. ,13.99
hamburgers,Southwest Burger ,"Burger patty char-broiled with southwest seasoning. Topped with pico de  gallo, shredded cheddar jack cheese and chipotle ranch.",13.99
hamburgers,Flag Burger,"Topped with caramelized onions, mushrooms, bell peppers, jalapeños, bacon, meat hot sauce & American cheese.",14.99
flaherty-fav,Flaherty Pot Roast,Slow cooked pot roast with baby carrots and onions. Served with mashed potatoes and gravy.,15.99
flaherty-fav,Chicken & Biscuits ,Slow cooked pulled chicken in a creamy chicken gravy. Served over toasted biscuits and mashed potatoes.,13.99
flaherty-fav,Flaherty Plate,"Two 4oz. cheeseburgers served over mac salad and tater tots, topped with diced onions and our meat hot sauce.",12.99
flaherty-fav,Meatloaf,Delicious homemade meatloaf. Served with mashed potatoes and gravy.,13.99
flaherty-fav,Guinness Beef Pot Pie,Traditional Beef Pot Pie cooked with Guinness Stout. Topped with puff pastry and baked golden brown.,13.99
flaherty-fav,Mojo Pork Bowl,"Our slow roasted Mojo pull pork served over yellow rice with black beans, pico de gallo, shredded cheddar jack cheese and chipotle ranch drizzle.",12.99
flaherty-fav,Mac N’ Cheese,Gruyere-cheddar cheese sauce tossed with cavattapi pasta. Baked with seasoned crumb topping. Add chicken for additional $4.00,9.99
sandwich,Crispy Buffalo Chicken,"Panko fried chicken breast tossed in buffalo wing sauce, topped with lettuce and creamy ranch dressing. Served on toasted French bread.",13.99
sandwich,Chicken Parmesan Sandwich,"Breaded deep fried chicken cutlet topped with marinara sauce & melted Mozzarella cheese, served on grilled French bread.",13.99
sandwich,Eggplant Parmesan Sandwich,Eggplant breaded and deep fried with seasoned crisp panko bread crumbs. Served on grilled ciabatta bread with marinara and mozzarella cheese.,12.99
sandwich,French Dip,"Sliced roast beef with melted Swiss cheese on grilled French bread, served with a side of au jus.",13.99
sandwich,Pub Steak Sandwich,8 oz. sirloin steak seasoned and char broiled on grilled french bread with mushrooms and swiss cheese. ,14.99
sandwich,Philly Shaved Steak,"Sliced roast beef grilled with onions, peppers, mushrooms &  melted American cheese, served on French bread.",13.99
sandwich,Pulled Pork Sandwich,Slow cooked barbecue pulled pork served on a grilled hard roll.,12.99
sandwich,Reuben Sandwich,"Slow cooked corned beef brisket sliced and served on grilled marbled rye bread with sauerkraut, Swiss cheese and 1,000 island dressing on the side. Choice of OPEN or CLOSED.",13.99
wrap-panini,Santa Fe Chicken Wrap,"Grilled chicken in a flour tortilla with melted cheddar Jack cheese, rice, black beans and cilantro sour cream sauce.",13.99
wrap-panini,Crispy Chicken Wrap,"Deep fried chicken tenders in a flour tortilla  with lettuce, tomatoes, mayonnaise and cheddar Jack cheese. Buffalo style available.",13.99
wrap-panini,Pecan Chicken Wrap ,"Grilled chicken in a flour tortilla  with lettuce, red onion, crumbly bleu cheese, pecans, craisins, and balsamic vinaigrette.",13.99
wrap-panini,Cuban Panini ,"Sliced ham, pulled pork, chopped dill pickles, yellow mustard and Swiss cheese on a grilled Sourdough bread.",13.99
wrap-panini,Bang Bang Shrimp Wrap,Battered fried shrimp tossed in bang bang sauce in a flour tortilla with lettuce and pico de gallo.,13.99
wrap-panini,Turkey Panini,"Sliced roasted turkey with lettuce bacon, red onion,swiss cheese and basil mayo on grilled ciabatta bread.",13.99
wrap-panini,Turkey Club Wrap,"Sliced turkey breast in a flour tortilla with lettuce, tomato, mayonnaise and bacon.",13.99
kids,Child Burger,A quarter lb of lean ground beef served on a hard roll with french fries.,5
kids,Hot Dog,1/4lb hot dog served with french fries.,4.75
kids,Linguine With Sauce or Butter,"Linguine served plain, butter or marinara.",3
kids,Kid Chicken Fingers,3 Breaded chicken Strips served with french fries.,5
kids,Grilled Cheese,Classic grilled cheese. Buttered white bread with american cheese. Served with fries.,5
kids,5 Wings,Five deep fried chicken wings with choice of sauce. Served with celery & bleu cheese.,5.5
kids,Kraft Mac & Cheese,It's the cheesiest!,4
kids,Kid Cheeseburger,1/4lb burger with american cheese on a roll.  Served with french fries.,5.25
desserts,Chocolate Lava Cake,"Moist, delicious mini chocolate bundt cake with a dark chocolate truffle center. Served warm with a scoop of vanilla ice cream and drizzled with chocolate syrup.",7.99
desserts,NY Cheesecake,Creamy smooth NY style cheesecake with a graham cracker crust. Top with strawberries or chocolate syrup.,5.99
desserts,Peanut Butter Pie,Chocolate peanut butter pie with Reese's Peanut Butter cups and a dark chocolate peanut butter mousse.,5.99
desserts,Warm Apple Crisp,Gingered apples topped with buttery crisp cinnamon crumbles. Served warm with a scoop of vanilla ice cream and a sprinkle of cinnamon.,7.99
